"u_complab_country_year_country","u_complab_country_year_year","u_complab_country_year_country_code","u_complab_country_year_country_nr"
"Belgium",2001,"BEL",56
"Belgium",2002,"BEL",56
"Belgium",2004,"BEL",56
"Belgium",2005,"BEL",56
"Belgium",2006,"BEL",56
"Belgium",2011,"BEL",56
"Belgium",2012,"BEL",56
"Belgium",2013,"BEL",56
"Belgium",2015,"BEL",56
"Belgium",2016,"BEL",56
"Belgium",2017,"BEL",56
"Belgium",2019,"BEL",56
"Belgium",2020,"BEL",56
"Belgium",2021,"BEL",56
"Belgium",2022,"BEL",56
"Brazil",1970,"BRA",76
"Brazil",1971,"BRA",76
"Brazil",1972,"BRA",76
"Brazil",1973,"BRA",76
"Brazil",1974,"BRA",76
"Brazil",1975,"BRA",76
"Brazil",1976,"BRA",76
"Brazil",1977,"BRA",76
"Brazil",1978,"BRA",76
"Brazil",1979,"BRA",76
"Brazil",1980,"BRA",76
"Brazil",1981,"BRA",76
"Brazil",1982,"BRA",76
"Brazil",1983,"BRA",76
"Brazil",1984,"BRA",76
"Brazil",1985,"BRA",76
"Brazil",1986,"BRA",76
"Brazil",1987,"BRA",76
"Brazil",1988,"BRA",76
"Brazil",1989,"BRA",76
"Brazil",1990,"BRA",76
"Brazil",1991,"BRA",76
"Brazil",1992,"BRA",76
"Brazil",1993,"BRA",76
"Brazil",1994,"BRA",76
"Brazil",1995,"BRA",76
"Brazil",1996,"BRA",76
"Brazil",1997,"BRA",76
"Brazil",1998,"BRA",76
"Brazil",1999,"BRA",76
"Brazil",2000,"BRA",76
"Brazil",2001,"BRA",76
"Brazil",2002,"BRA",76
"Brazil",2003,"BRA",76
"Brazil",2004,"BRA",76
"Brazil",2005,"BRA",76
"Brazil",2006,"BRA",76
"Brazil",2007,"BRA",76
"Brazil",2008,"BRA",76
"Brazil",2009,"BRA",76
"Brazil",2010,"BRA",76
"Brazil",2011,"BRA",76
"Brazil",2012,"BRA",76
"Brazil",2013,"BRA",76
"Brazil",2014,"BRA",76
"Brazil",2015,"BRA",76
"Brazil",2016,"BRA",76
"Brazil",2017,"BRA",76
"Brazil",2018,"BRA",76
"Brazil",2019,"BRA",76
"Brazil",2020,"BRA",76
"Brazil",2021,"BRA",76
"Brazil",2022,"BRA",76
"Bulgaria",1970,"BGR",100
"Bulgaria",1971,"BGR",100
"Bulgaria",1972,"BGR",100
"Bulgaria",1973,"BGR",100
"Bulgaria",1974,"BGR",100
"Bulgaria",1975,"BGR",100
"Bulgaria",1976,"BGR",100
"Bulgaria",1977,"BGR",100
"Bulgaria",1978,"BGR",100
"Bulgaria",1979,"BGR",100
"Bulgaria",1980,"BGR",100
"Bulgaria",1981,"BGR",100
"Bulgaria",1982,"BGR",100
"Bulgaria",1983,"BGR",100
"Bulgaria",1984,"BGR",100
"Bulgaria",1985,"BGR",100
"Bulgaria",1986,"BGR",100
"Bulgaria",1987,"BGR",100
"Bulgaria",1988,"BGR",100
"Bulgaria",1989,"BGR",100
"Bulgaria",1993,"BGR",100
"Bulgaria",1995,"BGR",100
"Bulgaria",1998,"BGR",100
"Bulgaria",1999,"BGR",100
"Bulgaria",2000,"BGR",100
"Bulgaria",2002,"BGR",100
"Bulgaria",2003,"BGR",100
"Bulgaria",2004,"BGR",100
"Bulgaria",2006,"BGR",100
"Bulgaria",2007,"BGR",100
"Bulgaria",2008,"BGR",100
"Bulgaria",2010,"BGR",100
"Bulgaria",2011,"BGR",100
"Bulgaria",2012,"BGR",100
"Bulgaria",2015,"BGR",100
"Bulgaria",2016,"BGR",100
"Bulgaria",2017,"BGR",100
"Bulgaria",2018,"BGR",100
"Bulgaria",2019,"BGR",100
"Bulgaria",2020,"BGR",100
"Bulgaria",2021,"BGR",100
"Bulgaria",2022,"BGR",100
"Canada",1930,"CAN",124
"Canada",1933,"CAN",124
"Canada",1939,"CAN",124
"Canada",1947,"CAN",124
"Canada",1950,"CAN",124
"Canada",1955,"CAN",124
"Canada",1960,"CAN",124
"Canada",1965,"CAN",124
"Canada",1970,"CAN",124
"Canada",1971,"CAN",124
"Canada",1972,"CAN",124
"Canada",1973,"CAN",124
"Canada",1974,"CAN",124
"Canada",1975,"CAN",124
"Canada",1976,"CAN",124
"Canada",1977,"CAN",124
"Canada",1978,"CAN",124
"Canada",1979,"CAN",124
"Canada",1980,"CAN",124
"Canada",1981,"CAN",124
"Canada",1982,"CAN",124
"Canada",1983,"CAN",124
"Canada",1984,"CAN",124
"Canada",1985,"CAN",124
"Canada",1986,"CAN",124
"Canada",1987,"CAN",124
"Canada",1988,"CAN",124
"Canada",1989,"CAN",124
"Canada",1990,"CAN",124
"Canada",1991,"CAN",124
"Canada",1992,"CAN",124
"Canada",1993,"CAN",124
"Canada",1994,"CAN",124
"Canada",1995,"CAN",124
"Canada",1996,"CAN",124
"Canada",1997,"CAN",124
"Canada",1998,"CAN",124
"Canada",1999,"CAN",124
"Canada",2000,"CAN",124
"Canada",2001,"CAN",124
"Canada",2002,"CAN",124
"Canada",2003,"CAN",124
"Canada",2004,"CAN",124
"Canada",2005,"CAN",124
"Canada",2006,"CAN",124
"Canada",2007,"CAN",124
"Canada",2008,"CAN",124
"Canada",2009,"CAN",124
"Canada",2010,"CAN",124
"Canada",2011,"CAN",124
"Canada",2012,"CAN",124
"Canada",2013,"CAN",124
"Canada",2014,"CAN",124
"Canada",2015,"CAN",124
"Canada",2016,"CAN",124
"Canada",2017,"CAN",124
"Canada",2018,"CAN",124
"Canada",2019,"CAN",124
"Canada",2020,"CAN",124
"Canada",2021,"CAN",124
"Canada",2022,"CAN",124
"Chile",1970,"CHL",152
"Chile",1971,"CHL",152
"Chile",1972,"CHL",152
"Chile",1973,"CHL",152
"Chile",1974,"CHL",152
"Chile",1975,"CHL",152
"Chile",1976,"CHL",152
"Chile",1977,"CHL",152
"Chile",1978,"CHL",152
"Chile",1979,"CHL",152
"Chile",1980,"CHL",152
"Chile",1981,"CHL",152
"Chile",1982,"CHL",152
"Chile",1983,"CHL",152
"Chile",1984,"CHL",152
"Chile",1985,"CHL",152
"Chile",1986,"CHL",152
"Chile",1987,"CHL",152
"Chile",1988,"CHL",152
"Chile",1989,"CHL",152
"Chile",1990,"CHL",152
"Chile",1991,"CHL",152
"Chile",1992,"CHL",152
"Chile",1993,"CHL",152
"Chile",1994,"CHL",152
"Chile",1995,"CHL",152
"Chile",1996,"CHL",152
"Chile",1997,"CHL",152
"Chile",1998,"CHL",152
"Chile",1999,"CHL",152
"Chile",2000,"CHL",152
"Chile",2001,"CHL",152
"Chile",2002,"CHL",152
"Chile",2003,"CHL",152
"Chile",2004,"CHL",152
"Chile",2005,"CHL",152
"Chile",2006,"CHL",152
"Chile",2007,"CHL",152
"Chile",2008,"CHL",152
"Chile",2009,"CHL",152
"Chile",2010,"CHL",152
"Chile",2011,"CHL",152
"Chile",2012,"CHL",152
"Chile",2013,"CHL",152
"Chile",2014,"CHL",152
"Chile",2015,"CHL",152
"Chile",2016,"CHL",152
"Chile",2017,"CHL",152
"Chile",2018,"CHL",152
"Chile",2019,"CHL",152
"Chile",2020,"CHL",152
"Chile",2021,"CHL",152
"Chile",2022,"CHL",152
"China",1970,"CHN",156
"China",1971,"CHN",156
"China",1972,"CHN",156
"China",1973,"CHN",156
"China",1974,"CHN",156
"China",1975,"CHN",156
"China",1976,"CHN",156
"China",1977,"CHN",156
"China",1978,"CHN",156
"China",1979,"CHN",156
"China",1980,"CHN",156
"China",1981,"CHN",156
"China",1982,"CHN",156
"China",1983,"CHN",156
"China",1984,"CHN",156
"China",1985,"CHN",156
"China",1986,"CHN",156
"China",1987,"CHN",156
"China",1988,"CHN",156
"China",1989,"CHN",156
"China",1990,"CHN",156
"China",1991,"CHN",156
"China",1992,"CHN",156
"China",1993,"CHN",156
"China",1994,"CHN",156
"China",1995,"CHN",156
"China",1996,"CHN",156
"China",1997,"CHN",156
"China",1998,"CHN",156
"China",1999,"CHN",156
"China",2000,"CHN",156
"China",2001,"CHN",156
"China",2002,"CHN",156
"China",2003,"CHN",156
"China",2004,"CHN",156
"China",2005,"CHN",156
"China",2006,"CHN",156
"China",2007,"CHN",156
"China",2008,"CHN",156
"China",2009,"CHN",156
"China",2010,"CHN",156
"China",2011,"CHN",156
"China",2012,"CHN",156
"China",2013,"CHN",156
"China",2014,"CHN",156
"China",2015,"CHN",156
"China",2016,"CHN",156
"China",2017,"CHN",156
"China",2018,"CHN",156
"China",2019,"CHN",156
"China",2020,"CHN",156
"China",2021,"CHN",156
"China",2022,"CHN",156
"Croatia",2013,"Croatia",191
"Croatia",2014,"Croatia",191
"Croatia",2018,"Croatia",191
"Croatia",2019,"Croatia",191
"Cyprus",1990,"CYP",196
"Cyprus",1991,"CYP",196
"Cyprus",1992,"CYP",196
"Cyprus",1993,"CYP",196
"Cyprus",1994,"CYP",196
"Cyprus",1995,"CYP",196
"Cyprus",1996,"CYP",196
"Cyprus",1997,"CYP",196
"Cyprus",1998,"CYP",196
"Cyprus",1999,"CYP",196
"Cyprus",2000,"CYP",196
"Cyprus",2001,"CYP",196
"Cyprus",2002,"CYP",196
"Cyprus",2003,"CYP",196
"Cyprus",2004,"CYP",196
"Cyprus",2005,"CYP",196
"Cyprus",2006,"CYP",196
"Cyprus",2007,"CYP",196
"Cyprus",2008,"CYP",196
"Cyprus",2009,"CYP",196
"Cyprus",2010,"CYP",196
"Cyprus",2011,"CYP",196
"Cyprus",2012,"CYP",196
"Cyprus",2013,"CYP",196
"Cyprus",2014,"CYP",196
"Cyprus",2015,"CYP",196
"Cyprus",2016,"CYP",196
"Cyprus",2017,"CYP",196
"Cyprus",2018,"CYP",196
"Cyprus",2019,"CYP",196
"Cyprus",2020,"CYP",196
"Cyprus",2021,"CYP",196
"Cyprus",2022,"CYP",196
"Czech Republic",1990,"CZE",203
"Czech Republic",1991,"CZE",203
"Czech Republic",1992,"CZE",203
"Czech Republic",1993,"CZE",203
"Czech Republic",1994,"CZE",203
"Czech Republic",1995,"CZE",203
"Czech Republic",1999,"CZE",203
"Czech Republic",2000,"CZE",203
"Czech Republic",2001,"CZE",203
"Czech Republic",2003,"CZE",203
"Czech Republic",2007,"CZE",203
"Czech Republic",2008,"CZE",203
"Czech Republic",2011,"CZE",203
"Czech Republic",2014,"CZE",203
"Czech Republic",2015,"CZE",203
"Czech Republic",2016,"CZE",203
"Czech Republic",2018,"CZE",203
"Czech Republic",2019,"CZE",203
"Czech Republic",2020,"CZE",203
"Czech Republic",2021,"CZE",203
"Czech Republic",2022,"CZE",203
"Denmark",1930,"DNK",208
"Denmark",1933,"DNK",208
"Denmark",1939,"DNK",208
"Denmark",1965,"DNK",208
"Denmark",1970,"DNK",208
"Denmark",1974,"DNK",208
"Denmark",1976,"DNK",208
"Denmark",1980,"DNK",208
"Denmark",1983,"DNK",208
"Denmark",1985,"DNK",208
"Denmark",1986,"DNK",208
"Denmark",1989,"DNK",208
"Denmark",1991,"DNK",208
"Denmark",1992,"DNK",208
"Denmark",1995,"DNK",208
"Denmark",1997,"DNK",208
"Denmark",1999,"DNK",208
"Denmark",2000,"DNK",208
"Denmark",2002,"DNK",208
"Denmark",2003,"DNK",208
"Denmark",2004,"DNK",208
"Denmark",2006,"DNK",208
"Denmark",2008,"DNK",208
"Denmark",2010,"DNK",208
"Denmark",2012,"DNK",208
"Denmark",2013,"DNK",208
"Denmark",2017,"DNK",208
"Denmark",2018,"DNK",208
"Denmark",2020,"DNK",208
"Denmark",2021,"DNK",208
"Denmark",2022,"DNK",208
"Estonia",1990,"EST",233
"Estonia",1991,"EST",233
"Estonia",1992,"EST",233
"Estonia",1993,"EST",233
"Estonia",1998,"EST",233
"Estonia",2000,"EST",233
"Estonia",2001,"EST",233
"Estonia",2004,"EST",233
"Estonia",2006,"EST",233
"Estonia",2008,"EST",233
"Estonia",2010,"EST",233
"Estonia",2012,"EST",233
"Estonia",2013,"EST",233
"Estonia",2016,"EST",233
"Estonia",2017,"EST",233
"Estonia",2018,"EST",233
"Estonia",2019,"EST",233
"Estonia",2020,"EST",233
"Estonia",2021,"EST",233
"Estonia",2022,"EST",233
"Finland",1930,"FIN",246
"Finland",1933,"FIN",246
"Finland",1939,"FIN",246
"Finland",1947,"FIN",246
"Finland",1955,"FIN",246
"Finland",1960,"FIN",246
"Finland",1965,"FIN",246
"Finland",1973,"FIN",246
"Finland",1974,"FIN",246
"Finland",1980,"FIN",246
"Finland",1981,"FIN",246
"Finland",1984,"FIN",246
"Finland",1985,"FIN",246
"Finland",1986,"FIN",246
"Finland",1988,"FIN",246
"Finland",1989,"FIN",246
"Finland",1992,"FIN",246
"Finland",1993,"FIN",246
"Finland",1996,"FIN",246
"Finland",1997,"FIN",246
"Finland",1998,"FIN",246
"Finland",2000,"FIN",246
"Finland",2001,"FIN",246
"Finland",2004,"FIN",246
"Finland",2005,"FIN",246
"Finland",2006,"FIN",246
"Finland",2008,"FIN",246
"Finland",2009,"FIN",246
"Finland",2012,"FIN",246
"Finland",2013,"FIN",246
"Finland",2016,"FIN",246
"Finland",2018,"FIN",246
"Finland",2020,"FIN",246
"Finland",2021,"FIN",246
"Finland",2022,"FIN",246
"France",1930,"FRA",250
"France",1933,"FRA",250
"France",1939,"FRA",250
"France",1947,"FRA",250
"France",1950,"FRA",250
"France",1955,"FRA",250
"France",1960,"FRA",250
"France",1965,"FRA",250
"France",1970,"FRA",250
"France",1971,"FRA",250
"France",1975,"FRA",250
"France",1979,"FRA",250
"France",1980,"FRA",250
"France",1982,"FRA",250
"France",1983,"FRA",250
"France",1985,"FRA",250
"France",1987,"FRA",250
"France",1989,"FRA",250
"France",1990,"FRA",250
"France",1994,"FRA",250
"France",1996,"FRA",250
"France",1998,"FRA",250
"France",1999,"FRA",250
"France",2000,"FRA",250
"France",2001,"FRA",250
"France",2003,"FRA",250
"France",2004,"FRA",250
"France",2006,"FRA",250
"France",2008,"FRA",250
"France",2009,"FRA",250
"France",2010,"FRA",250
"France",2011,"FRA",250
"France",2013,"FRA",250
"France",2015,"FRA",250
"France",2018,"FRA",250
"France",2019,"FRA",250
"France",2021,"FRA",250
"France",2022,"FRA",250
"Germany",1930,"DEU",276
"Germany",1933,"DEU",276
"Germany",1939,"DEU",276
"Germany",1947,"DEU",276
"Germany",1950,"DEU",276
"Germany",1970,"DEU",276
"Germany",1971,"DEU",276
"Germany",1973,"DEU",276
"Germany",1975,"DEU",276
"Germany",1977,"DEU",276
"Germany",1978,"DEU",276
"Germany",1979,"DEU",276
"Germany",1981,"DEU",276
"Germany",1984,"DEU",276
"Germany",1985,"DEU",276
"Germany",1986,"DEU",276
"Germany",1988,"DEU",276
"Germany",1989,"DEU",276
"Germany",1991,"DEU",276
"Germany",1992,"DEU",276
"Germany",1993,"DEU",276
"Germany",1995,"DEU",276
"Germany",1996,"DEU",276
"Germany",1997,"DEU",276
"Germany",1999,"DEU",276
"Germany",2000,"DEU",276
"Germany",2001,"DEU",276
"Germany",2003,"DEU",276
"Germany",2004,"DEU",276
"Germany",2006,"DEU",276
"Germany",2007,"DEU",276
"Germany",2008,"DEU",276
"Germany",2010,"DEU",276
"Germany",2011,"DEU",276
"Germany",2012,"DEU",276
"Germany",2014,"DEU",276
"Germany",2015,"DEU",276
"Germany",2016,"DEU",276
"Germany",2018,"DEU",276
"Germany",2019,"DEU",276
"Germany",2021,"DEU",276
"Germany",2022,"DEU",276
"Greece",1970,"GRC",300
"Greece",1971,"GRC",300
"Greece",1972,"GRC",300
"Greece",1973,"GRC",300
"Greece",1974,"GRC",300
"Greece",1975,"GRC",300
"Greece",1976,"GRC",300
"Greece",1977,"GRC",300
"Greece",1978,"GRC",300
"Greece",1979,"GRC",300
"Greece",1982,"GRC",300
"Greece",1983,"GRC",300
"Greece",1984,"GRC",300
"Greece",1986,"GRC",300
"Greece",1987,"GRC",300
"Greece",1988,"GRC",300
"Greece",1991,"GRC",300
"Greece",1992,"GRC",300
"Greece",1994,"GRC",300
"Greece",1995,"GRC",300
"Greece",1997,"GRC",300
"Greece",1998,"GRC",300
"Greece",1999,"GRC",300
"Greece",2001,"GRC",300
"Greece",2002,"GRC",300
"Greece",2003,"GRC",300
"Greece",2005,"GRC",300
"Greece",2006,"GRC",300
"Greece",2008,"GRC",300
"Greece",2010,"GRC",300
"Greece",2014,"GRC",300
"Greece",2016,"GRC",300
"Greece",2017,"GRC",300
"Greece",2018,"GRC",300
"Greece",2020,"GRC",300
"Greece",2021,"GRC",300
"Greece",2022,"GRC",300
"HRV",2013,"HRV",191
"HRV",2014,"HRV",191
"HRV",2015,"HRV",191
"HRV",2016,"HRV",191
"HRV",2017,"HRV",191
"HRV",2018,"HRV",191
"HRV",2019,"HRV",191
"HRV",2020,"HRV",191
"HRV",2021,"HRV",191
"HRV",2022,"HRV",191
"Hungary",1970,"HUN",348
"Hungary",1971,"HUN",348
"Hungary",1972,"HUN",348
"Hungary",1973,"HUN",348
"Hungary",1974,"HUN",348
"Hungary",1975,"HUN",348
"Hungary",1976,"HUN",348
"Hungary",1977,"HUN",348
"Hungary",1978,"HUN",348
"Hungary",1979,"HUN",348
"Hungary",1980,"HUN",348
"Hungary",1981,"HUN",348
"Hungary",1982,"HUN",348
"Hungary",1983,"HUN",348
"Hungary",1984,"HUN",348
"Hungary",1985,"HUN",348
"Hungary",1986,"HUN",348
"Hungary",1987,"HUN",348
"Hungary",1988,"HUN",348
"Hungary",1989,"HUN",348
"Hungary",1990,"HUN",348
"Hungary",1991,"HUN",348
"Hungary",1995,"HUN",348
"Hungary",1996,"HUN",348
"Hungary",1997,"HUN",348
"Hungary",1999,"HUN",348
"Hungary",2000,"HUN",348
"Hungary",2001,"HUN",348
"Hungary",2003,"HUN",348
"Hungary",2005,"HUN",348
"Hungary",2007,"HUN",348
"Hungary",2011,"HUN",348
"Hungary",2012,"HUN",348
"Hungary",2013,"HUN",348
"Hungary",2015,"HUN",348
"Hungary",2016,"HUN",348
"Hungary",2017,"HUN",348
"Hungary",2019,"HUN",348
"Hungary",2020,"HUN",348
"Hungary",2021,"HUN",348
"Hungary",2022,"HUN",348
"Iceland",1990,"ISL",352
"Iceland",1992,"ISL",352
"Iceland",1993,"ISL",352
"Iceland",1994,"ISL",352
"Iceland",1996,"ISL",352
"Iceland",1997,"ISL",352
"Iceland",1998,"ISL",352
"Iceland",2000,"ISL",352
"Iceland",2001,"ISL",352
"Iceland",2002,"ISL",352
"Iceland",2005,"ISL",352
"Iceland",2008,"ISL",352
"Iceland",2010,"ISL",352
"Iceland",2011,"ISL",352
"Iceland",2012,"ISL",352
"Iceland",2014,"ISL",352
"Iceland",2015,"ISL",352
"Iceland",2018,"ISL",352
"Iceland",2019,"ISL",352
"Iceland",2021,"ISL",352
"Iceland",2022,"ISL",352
"India",1970,"IND",356
"India",1971,"IND",356
"India",1972,"IND",356
"India",1973,"IND",356
"India",1974,"IND",356
"India",1975,"IND",356
"India",1976,"IND",356
"India",1977,"IND",356
"India",1978,"IND",356
"India",1979,"IND",356
"India",1980,"IND",356
"India",1981,"IND",356
"India",1982,"IND",356
"India",1983,"IND",356
"India",1984,"IND",356
"India",1985,"IND",356
"India",1986,"IND",356
"India",1987,"IND",356
"India",1988,"IND",356
"India",1989,"IND",356
"India",1990,"IND",356
"India",1991,"IND",356
"India",1992,"IND",356
"India",1993,"IND",356
"India",1994,"IND",356
"India",1995,"IND",356
"India",1996,"IND",356
"India",1997,"IND",356
"India",1998,"IND",356
"India",1999,"IND",356
"India",2000,"IND",356
"India",2001,"IND",356
"India",2002,"IND",356
"India",2003,"IND",356
"India",2004,"IND",356
"India",2005,"IND",356
"India",2006,"IND",356
"India",2007,"IND",356
"India",2008,"IND",356
"India",2009,"IND",356
"India",2010,"IND",356
"India",2011,"IND",356
"India",2012,"IND",356
"India",2013,"IND",356
"India",2014,"IND",356
"India",2015,"IND",356
"India",2016,"IND",356
"India",2017,"IND",356
"India",2018,"IND",356
"India",2019,"IND",356
"India",2020,"IND",356
"India",2021,"IND",356
"India",2022,"IND",356
"Ireland",1930,"IRL",372
"Ireland",1933,"IRL",372
"Ireland",1939,"IRL",372
"Ireland",1947,"IRL",372
"Ireland",1950,"IRL",372
"Ireland",1955,"IRL",372
"Ireland",1960,"IRL",372
"Ireland",1970,"IRL",372
"Ireland",1971,"IRL",372
"Ireland",1972,"IRL",372
"Ireland",1974,"IRL",372
"Ireland",1975,"IRL",372
"Ireland",1976,"IRL",372
"Ireland",1978,"IRL",372
"Ireland",1980,"IRL",372
"Ireland",1983,"IRL",372
"Ireland",1984,"IRL",372
"Ireland",1985,"IRL",372
"Ireland",1986,"IRL",372
"Ireland",1988,"IRL",372
"Ireland",1990,"IRL",372
"Ireland",1991,"IRL",372
"Ireland",1993,"IRL",372
"Ireland",1995,"IRL",372
"Ireland",1996,"IRL",372
"Ireland",1998,"IRL",372
"Ireland",1999,"IRL",372
"Ireland",2000,"IRL",372
"Ireland",2001,"IRL",372
"Ireland",2003,"IRL",372
"Ireland",2004,"IRL",372
"Ireland",2005,"IRL",372
"Ireland",2006,"IRL",372
"Ireland",2009,"IRL",372
"Ireland",2010,"IRL",372
"Ireland",2012,"IRL",372
"Ireland",2013,"IRL",372
"Ireland",2014,"IRL",372
"Ireland",2015,"IRL",372
"Ireland",2018,"IRL",372
"Ireland",2019,"IRL",372
"Ireland",2021,"IRL",372
"Ireland",2022,"IRL",372
"Israel",1970,"ISR",376
"Israel",1971,"ISR",376
"Israel",1972,"ISR",376
"Israel",1973,"ISR",376
"Israel",1974,"ISR",376
"Israel",1975,"ISR",376
"Israel",1976,"ISR",376
"Israel",1977,"ISR",376
"Israel",1978,"ISR",376
"Israel",1979,"ISR",376
"Israel",1980,"ISR",376
"Israel",1981,"ISR",376
"Israel",1982,"ISR",376
"Israel",1983,"ISR",376
"Israel",1984,"ISR",376
"Israel",1985,"ISR",376
"Israel",1986,"ISR",376
"Israel",1987,"ISR",376
"Israel",1988,"ISR",376
"Israel",1989,"ISR",376
"Israel",1990,"ISR",376
"Israel",1991,"ISR",376
"Israel",1992,"ISR",376
"Israel",1993,"ISR",376
"Israel",1994,"ISR",376
"Israel",1995,"ISR",376
"Israel",1996,"ISR",376
"Israel",1997,"ISR",376
